School: SWC 8th Grade,,,,
Boys,,,,
Closest To the pole,Sawyer V,Lane B,Noeh M,Hank B
High Jump,Sawyer V,Stetson,Jordan VD,Sawyer S
Softball Throw,Luis F,Josiah P,Eli VP,Noeh M
Shot Put,Luis F,Clint S,Josiah P,Nery J
Long Jump,Carter D,Nery J,Jordan VD,Sawyer S
75 M Dash,Luis F,Clint S,Lane B,
100 M Dash,Logan P,Eli VP,Stetson D,Graham M
200 M Dash,Carter D,Isaiah F,Stetson D,Hank B
400 M Dash,Micah S,Stetson D,Graham M,
800 M Run,,,,
4 X 1 Relay,Logan P,Isaiah F,Graham M,Hank B
800 Medley Relay,,,,
,,,,
,,,,
Girls:,,,,
Closest To the pole,Sophia P,Margarie D,Reese S,Lauren V
High Jump,,,,
Softball Throw,Brenna J,Leah V,Sydni V,Alexa D
Shot Put,Leah V,Sydni V,Alexa D,Lauren V
Long Jump,Leah V,Reese S,Lauren V,
75 M Dash,Brenna J,Margarie D,Lauren V,Mikah T
100 M Dash,Sophia P,Megan B,Alexa D,Myah J
200 M Dash,Megan B,Paige B,Izzy M,Myah J
400 M Dash,Izzy M,Mikah T,,
800 M Run,,,,
4 X 1 Relay,Brenna J,Sophia P,Megan B,Reese S
800 Medley Relay,Sydni V,Paige B,Izzy M,Myah J
