School: SWC 5th Grade,,,,
Boys,,,,
Closest To the pole,Boden Reick,Carter VanDam,Elliot Muyskens,
High Jump,Jack DeJongh,Max VanHofwegen,Logan VanDyke,
Softball Throw,Joel S,Boden R.,Carter V.D.,
Shot Put,,,,
Long Jump,Tyson Rylaarsdam,Carson Vis,Keagan S.,
75 M Dash,Keagan Steck,Elliot M,Carson V,
100 M Dash,Carter VD,Rush U,Max V.H.,
200 M Dash,Tyson R ,Jack D.J.,Boden R,
400 M Dash,Max V.H.,Kash Fey,Logan VD,
800 M Run,,,,
4 X 1 Relay,Jack D.J.,Kash Fey,Tyson,Logan VD
400 Medley Relay,Keagan S,Carson V,Rush Uilk,Elliot DJ
,,,,
,,,,
Girls:,,,,
Closest To the pole,Dannika VanEssen,Sophia Westra,Raelyn S.,
High Jump,Cora Mesman,Raelyn Stoel,Lily Masselink,
Softball Throw,Elsa Boeve,Brynlie Bork,Rosie Jiminez,
Shot Put,,,,
Long Jump,Kennedy VanderSchaaf,Sophie VanEssen,Reese C.,
75 M Dash,Rosie J.,Kennedy Vanderschaaf,Sophia Westra,
100 M Dash,Cora Mesman,Reese Christians,Elsa B.,
200 M Dash,Tinley DeRuiter,Emma Odland,Lily M.,
400 M Dash,Sophie VanEssen,Brynlie Bork,Emma O,
800 M Run,,,,
4 X 1 Relay,Dannika V.E.,Elsa B,Cora M.,Sophie V.E.
400 Medley Relay,Raelyn S.,Tinley D.R.,Reese C.,Emma O.
