School: SWC 7th Grade,,,,
Boys:,,,,
Closest To the pole,Lincoln V,Levi V,Asher M,Gentre K
High Jump,Nathaniel F,Hudson K,,
Softball Throw,Lincoln V,Wyatt G,Ethan M,Kaden S
Shot Put,Wyatt G,Levi V,Gentre K,Carter B
Long Jump,Kaden S,Nathaniel F,Tyler P,Josi V
75 M Dash,Lucas B,Landon K,Asher M,Parker B
100 M Dash,Lucas B,Landon K,Parker B,Nathaniel F
200 M Dash,Josi V,Noah V,Lincoln V,Carter B
400 M Dash,Hudson K,Josi V,Tyler P,
800 M Run,Tyler P,,,
4 X 1 Relay,Noah V,Lincoln V,Wyatt G,Ethan M
800 Medley Relay,Noah V,Josi V,Hudson K,Tyler P
,,,,
,,,,
Girls:,,,,
Closest To the pole,Shelby V,Shelby R,,
High Jump,Eva D,Blaire T,Jaelyn F,Maya K
Softball Throw,Ella F,JaZiah B,Shelby R,
Shot Put,Ella F,JaZiah B,Shelby R,
Long Jump,Shelby V,Emma R,Maggie C,Jaelyn F
75 M Dash,Hanna M,Livia F,Blaire T,Maya K
100 M Dash,Allison F,Eva D,Hanna M,Lauryn H
200 M Dash,Rebecca V,Shelby V,Maggie C,Blaire T
400 M Dash,Jaelyn F,Eva D,Rebecca V,
800 M Run,Emma R,Allison F,,
4 X 1 Relay,Maggie C,Livia F,Rebecca V,Lauryn H
800 Medley Relay,Lauryn H,Allison F,Eva ,Emma R
